"USGS Date","USGS Level"
2024-04-23T05:15:00.,379.73
2024-04-22T05:15:00.,379.86
2024-04-21T05:15:00.,379.76
2024-04-20T05:15:00.,379.04
2024-04-19T05:15:00.,379.14
2024-04-18T05:15:00.,379.22
2024-04-17T05:15:00.,379.31
2024-04-16T05:15:00.,379.41
2024-04-15T05:15:00.,379.52
2024-04-14T05:15:00.,379.68
2024-04-13T05:15:00.,379.83
2024-04-12T05:15:00.,379.99
2024-04-11T05:15:00.,379.89
2024-04-10T05:15:00.,378.87
2024-04-09T05:15:00.,378.67
2024-04-08T05:15:00.,378.69
2024-04-07T05:15:00.,378.76
2024-04-06T05:15:00.,378.81
2024-04-05T05:15:00.,378.87
2024-04-04T05:15:00.,378.94
2024-04-03T05:15:00.,379.04
2024-04-02T05:15:00.,379.12
2024-04-01T05:15:00.,379.19
2024-03-31T05:15:00.,379.29
2024-03-30T05:15:00.,379.39
2024-03-29T05:15:00.,379.51
2024-03-28T05:15:00.,379.64
2024-03-27T05:15:00.,379.78
2024-03-26T05:15:00.,379.85
2024-03-25T05:15:00.,378.95
2024-03-24T05:15:00.,379.02
2024-03-23T05:15:00.,379.02
2024-03-22T05:15:00.,378.69
2024-03-21T05:15:00.,378.56
2024-03-20T05:15:00.,378.58
2024-03-19T05:15:00.,378.63
2024-03-18T05:15:00.,378.67
2024-03-17T05:15:00.,378.58
2024-03-16T05:15:00.,378.26
2024-03-15T05:15:00.,378.25
2024-03-14T05:15:00.,378.13
2024-03-13T05:15:00.,378.14
2024-03-12T05:15:00.,378.13
2024-03-11T05:15:00.,378.14
2024-03-10T05:15:00.,378.16
2024-03-09T05:15:00.,378.18
2024-03-08T05:15:00.,378.14
2024-03-07T05:15:00.,378.11
2024-03-06T05:15:00.,378.14
2024-03-05T05:15:00.,378.15
2024-03-04T05:15:00.,378.18
2024-03-03T05:15:00.,378.2
2024-03-02T05:15:00.,378.23
2024-03-01T05:15:00.,378.27
2024-02-29T05:15:00.,378.29
2024-02-28T05:15:00.,378.34
2024-02-27T05:15:00.,378.38
2024-02-26T05:15:00.,378.39
2024-02-25T05:15:00.,378.4
2024-02-24T05:15:00.,378.44
2024-02-23T05:15:00.,378.47
2024-02-22T05:15:00.,378.53
2024-02-21T05:15:00.,378.54
2024-02-20T05:15:00.,378.59
2024-02-19T05:15:00.,378.67
2024-02-18T05:15:00.,378.74
2024-02-17T05:15:00.,378.83
2024-02-16T05:15:00.,378.91
2024-02-15T05:15:00.,378.98
2024-02-14T05:15:00.,379.06
2024-02-13T05:15:00.,379.12
2024-02-12T05:15:00.,379.17
2024-02-11T05:15:00.,378.86
2024-02-10T05:15:00.,378.83
2024-02-09T05:15:00.,378.84
2024-02-08T05:15:00.,378.88
2024-02-07T05:15:00.,378.94
2024-02-06T05:15:00.,379
2024-02-05T05:15:00.,379.04
2024-02-04T05:15:00.,379.05
2024-02-03T05:15:00.,378.82
2024-02-02T05:15:00.,378.71
2024-02-01T05:15:00.,378.75
2024-01-31T05:15:00.,378.79
2024-01-30T05:15:00.,378.86
2024-01-29T05:15:00.,378.9
2024-01-28T05:15:00.,378.97
2024-01-27T05:15:00.,379
2024-01-26T05:15:00.,379.05
2024-01-25T05:15:00.,379.06
2024-01-24T05:15:00.,378.96
2024-01-23T05:15:00.,378.34
2024-01-22T05:15:00.,378.09
2024-01-21T05:15:00.,378.07
2024-01-20T05:15:00.,378.1
2024-01-19T05:15:00.,378.14
2024-01-18T05:15:00.,378.14
2024-01-17T05:15:00.,378.13
2024-01-16T05:15:00.,378.16
2024-01-15T05:15:00.,378.17
2024-01-14T05:15:00.,378.19
2024-01-13T05:15:00.,378.22
2024-01-12T05:15:00.,378.25
2024-01-11T05:15:00.,378.19
2024-01-10T05:15:00.,378.19
2024-01-09T05:15:00.,378.19
2024-01-08T05:15:00.,377.92
2024-01-07T05:15:00.,377.92
2024-01-06T05:15:00.,377.93
2024-01-05T05:15:00.,377.94
2024-01-04T05:15:00.,377.91
2024-01-03T05:15:00.,377.91
2024-01-02T05:15:00.,377.9
2024-01-01T05:15:00.,377.9
2023-12-31T05:15:00.,377.9
2023-12-30T05:15:00.,377.91
2023-12-29T05:15:00.,377.91
2023-12-28T05:15:00.,377.92
2023-12-27T05:15:00.,377.93
2023-12-26T05:15:00.,377.9
2023-12-25T05:15:00.,377.85
2023-12-24T05:15:00.,377.41
2023-12-23T05:15:00.,377.34
2023-12-22T05:15:00.,377.33
2023-12-21T05:15:00.,377.33
2023-12-20T05:15:00.,377.34
2023-12-19T05:15:00.,377.35
2023-12-18T05:15:00.,377.36
2023-12-17T05:15:00.,377.35
2023-12-16T05:15:00.,377.35
2023-12-15T05:15:00.,377.28
2023-12-14T05:15:00.,377.29
2023-12-13T05:15:00.,377.3
2023-12-12T05:15:00.,377.31
2023-12-11T05:15:00.,377.31
2023-12-10T05:15:00.,377.32
2023-12-09T05:15:00.,377.35
2023-12-08T05:15:00.,377.31
2023-12-07T05:15:00.,377.36
2023-12-06T05:15:00.,377.36
2023-12-05T05:15:00.,377.34
2023-12-04T05:15:00.,377.36
2023-12-03T05:15:00.,377.36
2023-12-02T05:15:00.,377.34
2023-12-01T05:15:00.,377.33
2023-11-30T05:15:00.,377.19
2023-11-29T05:15:00.,377.18
2023-11-28T05:15:00.,377.19
2023-11-27T05:15:00.,377.19
2023-11-26T05:15:00.,377.23
2023-11-25T05:15:00.,377.19
2023-11-24T05:15:00.,377.21
2023-11-23T05:15:00.,377.19
2023-11-22T05:15:00.,377.23
2023-11-21T05:15:00.,377.25
2023-11-20T05:15:00.,377.24
2023-11-19T05:15:00.,377.25
2023-11-18T05:15:00.,377.25
2023-11-17T05:15:00.,377.25
2023-11-16T05:15:00.,377.25
2023-11-15T05:15:00.,377.26
2023-11-14T05:15:00.,377.26
2023-11-13T05:15:00.,377.26
2023-11-12T05:15:00.,377.27
2023-11-11T05:15:00.,377.27
2023-11-10T05:15:00.,377.25
2023-11-09T05:15:00.,377.03
2023-11-08T05:15:00.,377.04
2023-11-07T05:15:00.,377.03
2023-11-06T05:15:00.,377.03
2023-11-05T05:15:00.,377.02
2023-11-04T05:15:00.,377.01
2023-11-03T05:15:00.,377.02
2023-11-02T05:15:00.,377.04
2023-11-01T05:15:00.,377.05
2023-10-31T05:15:00.,377.07
2023-10-30T05:15:00.,377.04
2023-10-29T05:15:00.,377.01
2023-10-28T05:15:00.,376.85
2023-10-27T05:15:00.,376.8
2023-10-26T05:15:00.,376.7
2023-10-25T05:15:00.,376.69
2023-10-24T05:15:00.,376.69
2023-10-23T05:15:00.,376.68
2023-10-22T05:15:00.,376.68
2023-10-21T05:15:00.,376.7
2023-10-20T05:15:00.,376.7
2023-10-19T05:15:00.,376.71
2023-10-18T05:15:00.,376.72
2023-10-17T05:15:00.,376.74
2023-10-16T05:15:00.,376.76
2023-10-15T05:15:00.,376.79
2023-10-14T05:15:00.,376.83
2023-10-13T05:15:00.,376.83
2023-10-12T05:15:00.,376.85
2023-10-11T05:15:00.,376.87
2023-10-10T05:15:00.,376.88
2023-10-09T05:15:00.,376.9
2023-10-08T05:15:00.,376.92
2023-10-07T05:15:00.,376.95
2023-10-06T05:15:00.,376.97
2023-10-05T05:15:00.,376.96
2023-10-04T05:15:00.,376.6
2023-10-03T05:15:00.,376.62
2023-10-02T05:15:00.,376.64
2023-10-01T05:15:00.,376.66
2023-09-30T05:15:00.,376.68
2023-09-29T05:15:00.,376.7
2023-09-28T05:15:00.,376.71
2023-09-27T05:15:00.,376.72
2023-09-26T05:15:00.,376.74
2023-09-25T05:15:00.,376.76
2023-09-24T05:15:00.,376.75
2023-09-23T05:15:00.,376.77
2023-09-22T05:15:00.,376.78
2023-09-21T05:15:00.,376.76
2023-09-20T05:15:00.,376.74
2023-09-19T05:15:00.,376.77
2023-09-18T05:15:00.,376.78
2023-09-17T05:15:00.,376.8
2023-09-16T05:15:00.,376.81
2023-09-15T05:15:00.,376.82
2023-09-14T05:15:00.,376.82
2023-09-13T05:15:00.,376.81
2023-09-12T05:15:00.,376.83
2023-09-11T05:15:00.,376.84
2023-09-10T05:15:00.,376.86
2023-09-09T05:15:00.,376.88
2023-09-08T05:15:00.,376.91
2023-09-07T05:15:00.,376.92
2023-09-06T05:15:00.,376.94
2023-09-05T05:15:00.,376.96
2023-09-04T05:15:00.,376.99
2023-09-03T05:15:00.,376.98
2023-09-02T05:15:00.,377.01
2023-09-01T05:15:00.,377.04
2023-08-31T05:15:00.,377.08
2023-08-30T05:15:00.,377.11
2023-08-29T05:15:00.,377.14
2023-08-28T05:15:00.,377.17
2023-08-27T05:15:00.,377.2
2023-08-26T05:15:00.,377.22
2023-08-25T05:15:00.,377.22
2023-08-24T05:15:00.,377.25
2023-08-23T05:15:00.,377.29
2023-08-22T05:15:00.,377.3
2023-08-21T05:15:00.,377.32
2023-08-20T05:15:00.,377.36
2023-08-19T05:15:00.,377.37
2023-08-18T05:15:00.,377.39
2023-08-17T05:15:00.,377.42
2023-08-16T05:15:00.,377.45
2023-08-15T05:15:00.,377.48
2023-08-14T05:15:00.,377.51
2023-08-13T05:15:00.,377.55
2023-08-12T05:15:00.,377.57
2023-08-11T05:15:00.,377.59
2023-08-10T05:15:00.,377.61
2023-08-09T05:15:00.,377.63
2023-08-08T05:15:00.,377.67
2023-08-07T05:15:00.,377.71
2023-08-06T05:15:00.,377.74
2023-08-05T05:15:00.,377.76
2023-08-04T05:15:00.,377.78
2023-08-03T05:15:00.,377.81
2023-08-02T05:15:00.,377.82
2023-08-01T05:15:00.,377.85
2023-07-31T05:15:00.,377.86
2023-07-30T05:15:00.,377.89
2023-07-29T05:15:00.,377.91
2023-07-28T05:15:00.,377.94
2023-07-27T05:15:00.,377.96
2023-07-26T05:15:00.,377.98
2023-07-25T05:15:00.,378
2023-07-24T05:15:00.,378.04
2023-07-23T05:15:00.,378.06
2023-07-22T05:15:00.,378.09
2023-07-21T05:15:00.,378.12
2023-07-20T05:15:00.,378.15
2023-07-19T05:15:00.,378.18
2023-07-18T04:15:00.,378.21
2023-07-17T05:15:00.,378.24
2023-07-16T05:15:00.,378.12
2023-07-15T05:15:00.,378.17
2023-07-14T05:15:00.,378.19
2023-07-13T05:15:00.,378.21
2023-07-12T05:15:00.,378.24
2023-07-11T05:15:00.,378.24
2023-07-10T05:15:00.,378.26
2023-07-09T05:15:00.,378.13
2023-07-08T05:15:00.,378.13
2023-07-07T05:15:00.,378.16
2023-07-06T05:15:00.,378.18
2023-07-05T05:15:00.,378.21
2023-07-04T05:15:00.,378.24
2023-07-03T05:15:00.,378.27
2023-07-02T05:15:00.,378.06
2023-07-01T05:15:00.,378.1
2023-06-30T05:15:00.,378.12
2023-06-29T05:15:00.,378.16
2023-06-28T05:15:00.,378.19
2023-06-27T05:15:00.,378.23
2023-06-26T05:15:00.,378.28
2023-06-25T05:15:00.,378.32
2023-06-24T03:15:00.,378.36
2023-06-23T05:15:00.,378.41
2023-06-22T05:15:00.,378.48
2023-06-21T05:15:00.,378.55
2023-06-20T05:15:00.,378.62
2023-06-15T05:15:00.,378.56
2023-06-14T05:15:00.,378.56
2023-06-13T05:15:00.,378.05
2023-06-12T05:15:00.,378.08
2023-06-11T05:15:00.,378.09
2023-06-10T05:15:00.,378.08
2023-06-09T05:15:00.,378.07
2023-06-08T05:15:00.,378.11
2023-06-07T05:15:00.,378.11
2023-06-06T05:15:00.,378.13
2023-06-05T05:15:00.,378.15
2023-06-04T05:15:00.,378.14
2023-06-03T05:15:00.,378.18
2023-06-02T05:15:00.,378.16
2023-06-01T05:15:00.,378.19
2023-05-31T05:15:00.,378.22
2023-05-30T05:15:00.,378.22
2023-05-29T05:15:00.,378.22
2023-05-28T05:15:00.,378.25
2023-05-27T05:15:00.,378.29
2023-05-26T05:15:00.,378.34
2023-05-25T05:15:00.,378.37
2023-05-24T05:15:00.,378.42
2023-05-23T05:15:00.,378.46
2023-05-22T05:15:00.,378.52
2023-05-21T05:15:00.,378.58
2023-05-20T05:15:00.,378.65
2023-05-19T05:15:00.,378.72
2023-05-18T05:15:00.,378.79
2023-05-17T05:15:00.,378.88
2023-05-16T05:15:00.,378.97
2023-05-15T05:15:00.,378.91
2023-05-14T05:15:00.,378.46
2023-05-13T05:15:00.,378.27
2023-05-12T05:15:00.,378.3
2023-05-11T05:15:00.,378.31
2023-05-10T05:15:00.,378.23
2023-05-09T05:15:00.,378.26
2023-05-08T05:15:00.,378.27
2023-05-07T05:15:00.,378.32
2023-05-06T05:15:00.,378.25
2023-05-05T05:15:00.,378.28
2023-05-04T05:15:00.,378.31
2023-05-03T05:15:00.,378.33
2023-05-02T05:15:00.,378.37
2023-05-01T05:15:00.,378.4
2023-04-30T05:15:00.,378.42
2023-04-29T05:15:00.,378.38
2023-04-28T05:15:00.,378.19
2023-04-27T05:15:00.,378.19
2023-04-26T05:15:00.,378.07
2023-04-25T05:15:00.,378.08
2023-04-24T05:15:00.,378.09
2023-04-23T05:15:00.,378.11
2023-04-22T05:15:00.,378.13
2023-04-21T05:15:00.,378.15
2023-04-20T05:15:00.,378.17
2023-04-19T05:15:00.,378.18
2023-04-18T05:15:00.,378.2
2023-04-17T05:15:00.,378.22
2023-04-16T05:15:00.,378.27
2023-04-15T05:15:00.,378.29
2023-04-14T05:15:00.,378.33
2023-04-13T05:15:00.,378.37
2023-04-12T05:15:00.,378.39
2023-04-11T05:15:00.,378.44
2023-04-10T05:15:00.,378.47
2023-04-09T05:15:00.,378.51
2023-04-08T05:15:00.,378.56
2023-04-07T05:15:00.,378.6
2023-04-06T05:15:00.,378.63
2023-04-05T05:15:00.,378.48
2023-04-04T05:15:00.,378.51
2023-04-03T05:15:00.,378.41
2023-04-02T05:15:00.,378.13
2023-04-01T05:15:00.,378.14
2023-03-31T05:15:00.,378.16
2023-03-30T05:15:00.,378.15
2023-03-29T05:15:00.,378.17
2023-03-28T05:15:00.,378.2
2023-03-27T05:15:00.,378.21
2023-03-26T05:15:00.,378.23
2023-03-25T05:15:00.,378.25
2023-03-24T05:15:00.,378.22
2023-03-23T05:15:00.,378.23
2023-03-22T05:15:00.,378.22
2023-03-21T05:15:00.,378.22
2023-03-20T05:15:00.,378.25
2023-03-19T05:15:00.,378.28
2023-03-18T05:15:00.,378.32
2023-03-17T05:15:00.,378.35
2023-03-16T05:15:00.,378.29
2023-03-15T05:15:00.,378.33
2023-03-14T05:15:00.,378.36
2023-03-13T05:15:00.,378.4
2023-03-12T05:15:00.,378.45
2023-03-11T05:15:00.,378.44
2023-03-10T05:15:00.,378.49
2023-03-09T05:15:00.,378.49
2023-03-08T05:15:00.,378.49
2023-03-07T05:15:00.,378.53
2023-03-06T05:15:00.,378.56
2023-03-05T05:15:00.,378.59
2023-03-04T05:15:00.,378.62
2023-03-03T04:45:00.,378.54
2023-03-02T05:15:00.,378.43
2023-03-01T05:15:00.,378.48
2023-02-28T05:15:00.,378.5
2023-02-27T05:15:00.,378.55
2023-02-26T05:15:00.,378.53
2023-02-25T05:15:00.,378.57
2023-02-24T05:15:00.,378.6
2023-02-23T05:15:00.,378.64
2023-02-22T05:15:00.,378.66
2023-02-21T05:15:00.,378.67
2023-02-20T05:15:00.,378.72
2023-02-19T05:15:00.,378.75
2023-02-18T05:15:00.,378.8
2023-02-17T05:15:00.,378.85
2023-02-16T05:15:00.,378.93
2023-02-15T05:15:00.,378.93
2023-02-14T05:15:00.,378.86
2023-02-13T05:15:00.,378.93
2023-02-12T05:15:00.,378.99
2023-02-11T05:15:00.,379.05
2023-02-10T05:15:00.,379.11
2023-02-09T05:15:00.,379.07
2023-02-08T05:15:00.,378.24
2023-02-07T05:15:00.,378.15
2023-02-06T05:15:00.,378.12
2023-02-05T05:15:00.,378.11
2023-02-04T05:15:00.,378.11
2023-02-03T05:15:00.,378.03
2023-02-02T05:15:00.,377.67
2023-02-01T05:15:00.,377.53
2023-01-31T05:15:00.,377.44
2023-01-30T05:15:00.,377.44
2023-01-29T05:15:00.,377.43
2023-01-28T05:15:00.,377.43
2023-01-27T05:15:00.,377.46
2023-01-26T05:15:00.,377.48
2023-01-25T05:15:00.,377.44
2023-01-24T05:15:00.,377.22
2023-01-23T05:15:00.,377.25
2023-01-22T05:15:00.,377.3
2023-01-21T05:15:00.,377.3
2023-01-20T05:15:00.,377.33
2023-01-19T05:15:00.,377.37
2023-01-18T05:15:00.,377.38
2023-01-17T05:15:00.,377.4
2023-01-16T05:15:00.,377.41
2023-01-15T05:15:00.,377.42
2023-01-14T05:15:00.,377.45
2023-01-13T05:15:00.,377.49
2023-01-12T05:15:00.,377.56
2023-01-11T05:15:00.,377.54
2023-01-10T05:15:00.,377.55
2023-01-09T05:15:00.,377.57
2023-01-08T05:15:00.,377.61
2023-01-07T05:15:00.,377.63
2023-01-06T05:15:00.,377.63
2023-01-05T05:15:00.,377.66
2023-01-04T05:15:00.,377.67
2023-01-03T05:15:00.,377.69
2023-01-02T05:15:00.,377.65
2023-01-01T05:15:00.,377.65
2022-12-31T05:15:00.,377.64
2022-12-30T05:15:00.,377.62
2022-12-29T05:15:00.,377.47
2022-12-28T05:15:00.,377.47
2022-12-27T05:15:00.,377.47
2022-12-26T05:15:00.,377.47
2022-12-25T05:15:00.,377.49
2022-12-24T05:15:00.,377.48
2022-12-23T05:15:00.,377.5
2022-12-22T05:15:00.,377.52
2022-12-21T05:15:00.,377.52
2022-12-20T05:15:00.,377.52
2022-12-19T05:15:00.,377.5
2022-12-18T05:15:00.,377.52
2022-12-17T05:15:00.,377.51
2022-12-16T05:15:00.,377.51
2022-12-15T05:15:00.,377.51
2022-12-14T05:15:00.,377.42
2022-12-13T05:15:00.,376.97
2022-12-12T05:15:00.,376.95
2022-12-11T05:15:00.,376.89
2022-12-10T05:15:00.,376.73
2022-12-09T05:15:00.,376.66
2022-12-08T05:15:00.,376.67
2022-12-07T05:15:00.,376.65
2022-12-06T05:15:00.,376.67
2022-12-05T05:15:00.,376.62
2022-12-04T05:15:00.,376.62
2022-12-03T05:15:00.,376.64
2022-12-02T05:15:00.,376.61
2022-12-01T05:15:00.,376.62
2022-11-30T05:15:00.,376.63
2022-11-29T05:15:00.,376.61
2022-11-28T05:15:00.,376.6
2022-11-27T05:15:00.,376.57
2022-11-26T05:15:00.,376.24
2022-11-25T05:15:00.,376.17
2022-11-24T05:15:00.,375.79
2022-11-23T05:15:00.,375.71
2022-11-22T02:15:00.,375.72
2022-11-21T05:15:00.,375.72
2022-11-20T05:15:00.,375.73
2022-11-19T05:15:00.,375.74
2022-11-18T05:15:00.,375.76
2022-11-17T05:15:00.,375.77
2022-11-16T13:15:00.,375.74
2022-11-15T05:15:00.,375.73
2022-11-14T05:15:00.,375.69
2022-11-13T05:15:00.,375.7
2022-11-12T05:15:00.,375.72
2022-11-11T05:15:00.,375.67
2022-11-10T05:15:00.,375.68
2022-11-09T05:15:00.,375.67
2022-11-08T05:15:00.,375.67
2022-11-07T05:15:00.,375.66
2022-11-06T05:15:00.,375.66
2022-11-05T05:15:00.,375.66
2022-11-04T05:15:00.,375.6
2022-11-03T05:15:00.,375.59
2022-11-02T05:15:00.,375.6
2022-11-01T05:15:00.,375.6
2022-10-31T05:15:00.,375.61
2022-10-30T05:15:00.,375.61
2022-10-29T05:15:00.,375.58
2022-10-28T05:15:00.,375.34
2022-10-27T05:15:00.,375.33
2022-10-26T05:15:00.,375.34
2022-10-25T05:15:00.,375.41
2022-10-24T05:15:00.,375.22
2022-10-23T05:15:00.,375.26
2022-10-22T05:15:00.,375.27
2022-10-21T05:15:00.,375.28
2022-10-20T05:15:00.,375.26
2022-10-19T05:15:00.,375.29
2022-10-18T05:15:00.,375.32
2022-10-17T05:15:00.,375.37
2022-10-16T05:15:00.,375.31
2022-10-15T05:15:00.,375.33
2022-10-14T05:15:00.,375.33
2022-10-13T05:15:00.,375.36
2022-10-12T05:15:00.,375.37
2022-10-11T05:15:00.,375.38
2022-10-10T05:15:00.,375.4
2022-10-09T05:15:00.,375.41
2022-10-08T05:15:00.,375.42
2022-10-07T05:15:00.,375.45
2022-10-06T05:15:00.,375.46
2022-10-05T05:15:00.,375.48
2022-10-04T05:15:00.,375.49
2022-10-03T05:15:00.,375.51
2022-10-02T05:15:00.,375.53
2022-10-01T05:15:00.,375.55
2022-09-30T05:15:00.,375.57
2022-09-29T05:15:00.,375.61
2022-09-28T05:15:00.,375.64
2022-09-27T05:15:00.,375.66
2022-09-26T05:15:00.,375.7
2022-09-25T05:15:00.,375.72
2022-09-24T05:15:00.,375.73
2022-09-23T05:15:00.,375.75
2022-09-22T05:15:00.,375.78
2022-09-21T05:15:00.,375.79
2022-09-20T05:15:00.,375.81
2022-09-19T05:15:00.,375.82
2022-09-18T05:15:00.,375.84
2022-09-17T05:15:00.,375.84
2022-09-16T05:15:00.,375.86
2022-09-15T05:15:00.,375.89
2022-09-14T05:15:00.,375.91
2022-09-13T05:15:00.,375.93
2022-09-12T05:15:00.,375.96
2022-09-11T05:15:00.,375.98
2022-09-10T05:15:00.,376
2022-09-09T05:15:00.,376.01
2022-09-08T05:15:00.,376.04
2022-09-07T05:15:00.,376.05
2022-09-06T05:15:00.,376.07
2022-09-05T05:15:00.,376.08
2022-09-04T05:15:00.,376.09
2022-09-03T05:15:00.,376.11
2022-09-02T05:15:00.,376.11
2022-09-01T05:15:00.,376.06
2022-08-31T05:15:00.,376.08
2022-08-30T05:15:00.,376.08
2022-08-29T05:15:00.,376.1
2022-08-28T05:15:00.,376.1
2022-08-27T05:15:00.,376.01
2022-08-26T05:15:00.,376.02
2022-08-25T05:15:00.,376.03
2022-08-24T05:15:00.,376.02
2022-08-23T05:15:00.,375.99
2022-08-22T05:15:00.,375.37
2022-08-21T05:15:00.,375.01
2022-08-20T05:15:00.,375.02
2022-08-19T05:15:00.,375.04
2022-08-18T05:15:00.,375.04
2022-08-17T05:15:00.,375
2022-08-16T05:15:00.,375.01
2022-08-15T05:15:00.,375.04
2022-08-14T05:15:00.,375.05
2022-08-13T05:15:00.,375.07
2022-08-12T05:15:00.,375.1
2022-08-11T05:15:00.,375.13
2022-08-10T05:15:00.,375.13
2022-08-09T05:15:00.,375.13
2022-08-08T05:15:00.,375.15
2022-08-07T05:15:00.,375.19
2022-08-06T05:15:00.,375.2
2022-08-05T05:15:00.,375.23
2022-08-04T05:15:00.,375.26
2022-08-03T05:15:00.,375.29
2022-08-02T05:15:00.,375.31
2022-08-01T05:15:00.,375.34
2022-07-31T05:15:00.,375.36
2022-07-30T05:15:00.,375.39
2022-07-29T05:15:00.,375.42
2022-07-28T05:15:00.,375.44
2022-07-27T05:15:00.,375.48
2022-07-26T05:15:00.,375.49
2022-07-25T05:15:00.,375.53
2022-07-24T05:15:00.,375.55
2022-07-23T05:15:00.,375.56
2022-07-22T05:15:00.,375.59
2022-07-21T05:15:00.,375.62
2022-07-20T05:15:00.,375.63
2022-07-19T05:15:00.,375.68
2022-07-18T05:15:00.,375.7
2022-07-17T05:15:00.,375.74
2022-07-16T05:15:00.,375.77
2022-07-15T05:15:00.,375.79
2022-07-14T05:15:00.,375.8
2022-07-13T05:15:00.,375.83
2022-07-12T05:15:00.,375.85
2022-07-11T05:15:00.,375.88
2022-07-10T05:15:00.,375.91
2022-07-09T05:15:00.,375.94
2022-07-08T05:15:00.,375.96
2022-07-07T05:15:00.,375.99
2022-07-06T05:15:00.,376.01
2022-07-05T05:15:00.,376.04
2022-07-04T05:15:00.,376.05
2022-07-03T05:15:00.,376.08
2022-07-02T05:15:00.,376.09
2022-07-01T05:15:00.,376.11
2022-06-30T05:15:00.,376.14
2022-06-29T05:15:00.,376.16
2022-06-28T05:15:00.,376.2
2022-06-27T05:15:00.,376.23
2022-06-26T05:15:00.,376.28
2022-06-25T05:15:00.,376.28
2022-06-24T05:15:00.,376.31
2022-06-23T05:15:00.,376.31
2022-06-22T05:15:00.,376.33
2022-06-21T05:15:00.,376.35
2022-06-20T05:15:00.,376.38
2022-06-19T05:15:00.,376.4
2022-06-18T05:15:00.,376.43
2022-06-17T05:15:00.,376.42
2022-06-16T05:15:00.,376.44
2022-06-15T05:15:00.,376.46
2022-06-14T05:15:00.,376.47
2022-06-13T05:15:00.,376.5
2022-06-12T05:15:00.,376.52
2022-06-11T05:15:00.,376.53
2022-06-10T05:15:00.,376.49
2022-06-09T05:15:00.,376.51
2022-06-08T05:15:00.,376.52
2022-06-07T05:15:00.,376.54
2022-06-06T05:15:00.,376.54
2022-06-05T05:15:00.,376.53
2022-06-04T05:15:00.,376.54
2022-06-03T05:15:00.,376.56
2022-06-02T05:15:00.,376.48
2022-06-01T05:15:00.,376.48
2022-05-31T05:15:00.,376.49
2022-05-30T05:15:00.,376.49
2022-05-29T05:15:00.,376.52
2022-05-28T05:15:00.,376.53
2022-05-27T05:15:00.,376.54
2022-05-26T05:15:00.,376.55
2022-05-25T05:15:00.,376.57
2022-05-24T05:15:00.,376.51
2022-05-23T05:15:00.,376.52
2022-05-22T05:15:00.,376.54
2022-05-21T05:15:00.,376.57
2022-05-20T05:15:00.,376.56
2022-05-19T05:15:00.,376.58
2022-05-18T05:15:00.,376.61
2022-05-17T05:15:00.,376.62
2022-05-16T05:15:00.,376.63
2022-05-15T05:15:00.,376.53
2022-05-14T05:15:00.,376.53
2022-05-13T05:15:00.,376.55
2022-05-12T05:15:00.,376.56
2022-05-11T05:15:00.,376.57
2022-05-10T05:15:00.,376.57
2022-05-09T05:15:00.,376.59
2022-05-08T05:15:00.,376.58
2022-05-07T05:15:00.,376.56
2022-05-06T05:15:00.,376.57
2022-05-05T05:15:00.,376.48
2022-05-04T05:15:00.,376.46
2022-05-03T05:15:00.,376.56
2022-05-02T05:15:00.,376.31
2022-05-01T05:15:00.,376.32
2022-04-30T05:15:00.,376.32
2022-04-29T05:15:00.,376.33
2022-04-28T05:15:00.,376.31
2022-04-27T05:15:00.,376.34
2022-04-26T05:15:00.,376.33
2022-04-25T05:15:00.,376.26
2022-04-24T05:15:00.,376.15
2022-04-23T05:15:00.,376.12
2022-04-22T05:15:00.,376.14
2022-04-21T05:15:00.,376.13
2022-04-20T05:15:00.,376.12
2022-04-19T05:15:00.,376.14
2022-04-18T05:15:00.,376.13
2022-04-17T05:15:00.,376.13
2022-04-16T05:15:00.,376.13
2022-04-15T05:15:00.,376.11
2022-04-14T05:15:00.,376.11
2022-04-13T05:15:00.,375.9
2022-04-12T05:15:00.,375.9
2022-04-11T05:15:00.,375.88
2022-04-10T05:15:00.,375.84
2022-04-09T05:15:00.,375.87
2022-04-08T05:15:00.,375.88
2022-04-07T05:15:00.,375.9
2022-04-06T05:15:00.,375.94
2022-04-05T05:15:00.,375.79
2022-04-04T05:15:00.,375.57
2022-04-03T05:15:00.,375.57
2022-04-02T05:15:00.,375.56
2022-04-01T05:15:00.,375.58
2022-03-31T05:15:00.,375.59
2022-03-30T05:15:00.,375.55
2022-03-29T05:15:00.,375.55
2022-03-28T05:15:00.,375.56
2022-03-27T05:15:00.,375.58
2022-03-26T05:15:00.,375.61
2022-03-25T05:15:00.,375.63
2022-03-24T05:15:00.,375.65
2022-03-23T05:15:00.,375.71
2022-03-22T05:15:00.,375.61
2022-03-21T05:15:00.,375.5
2022-03-20T05:15:00.,375.52
2022-03-19T05:15:00.,375.55
2022-03-18T05:15:00.,375.59
2022-03-17T05:15:00.,375.6
2022-03-16T05:15:00.,375.61
2022-03-15T05:15:00.,375.62
2022-03-14T05:15:00.,375.55
2022-03-13T05:15:00.,375.58
2022-03-12T05:15:00.,375.6
2022-03-11T05:15:00.,375.63
2022-03-10T05:15:00.,375.63
2022-03-09T05:15:00.,375.66
2022-03-08T05:15:00.,375.69
2022-03-07T05:15:00.,375.75
2022-03-06T05:15:00.,375.74
2022-03-05T05:15:00.,375.75
2022-03-04T05:15:00.,375.77
2022-03-03T05:15:00.,375.79
2022-03-02T05:15:00.,375.81
2022-03-01T05:15:00.,375.84
2022-02-28T05:15:00.,375.87
2022-02-27T05:15:00.,375.9
2022-02-26T05:15:00.,375.9
2022-02-25T05:15:00.,375.92
2022-02-24T05:15:00.,375.94
2022-02-23T05:15:00.,376
2022-02-22T05:15:00.,376.03
2022-02-21T05:15:00.,376.02
2022-02-20T05:15:00.,376.05
2022-02-19T05:15:00.,376.08
2022-02-18T05:15:00.,376.11
2022-02-17T05:15:00.,376.11
2022-02-16T05:15:00.,376.14
2022-02-15T05:15:00.,376.15
2022-02-14T05:15:00.,376.16
2022-02-13T05:15:00.,376.2
2022-02-12T05:15:00.,376.24
2022-02-11T05:15:00.,376.25
2022-02-10T05:15:00.,376.27
2022-02-09T05:15:00.,376.3
2022-02-08T05:15:00.,376.29
2022-02-07T05:15:00.,376.3
2022-02-06T05:15:00.,376.29
2022-02-05T05:15:00.,376.3
2022-02-04T05:15:00.,376.31
2022-02-03T05:15:00.,376.22
2022-02-02T05:15:00.,376.01
2022-02-01T05:15:00.,376.01
2022-01-31T05:15:00.,376.01
2022-01-30T05:15:00.,376.01
2022-01-29T05:15:00.,376
2022-01-28T05:15:00.,376.01
2022-01-27T05:15:00.,376.01
2022-01-26T05:15:00.,376.02
2022-01-25T05:15:00.,376.02
2022-01-24T05:15:00.,376.01
2022-01-23T05:15:00.,376.01
2022-01-22T05:15:00.,376.01
2022-01-21T05:15:00.,376.01
2022-01-20T05:15:00.,376.02
2022-01-19T05:15:00.,376.03
2022-01-18T05:15:00.,376.03
2022-01-17T05:15:00.,376.02
2022-01-16T05:15:00.,376.05
2022-01-15T05:15:00.,376.06
2022-01-14T05:15:00.,376.06
2022-01-13T05:15:00.,376.06
2022-01-12T05:15:00.,376.07
2022-01-11T05:15:00.,376.06
2022-01-10T05:15:00.,376.07
2022-01-09T05:15:00.,376.09
2022-01-08T05:15:00.,376.02
2022-01-07T05:15:00.,376.06
2022-01-06T05:15:00.,376.07
2022-01-05T05:15:00.,376.07
2022-01-04T05:15:00.,376.09
2022-01-03T05:15:00.,376.12
2022-01-02T05:15:00.,376.21
2022-01-01T05:15:00.,376.23
2021-12-31T05:15:00.,376.23
2021-12-30T05:15:00.,376.25
2021-12-29T05:15:00.,376.26
2021-12-28T05:15:00.,376.31
2021-12-27T05:15:00.,376.29
2021-12-26T05:15:00.,376.3
2021-12-25T05:15:00.,376.33
2021-12-24T05:15:00.,376.35
2021-12-23T05:15:00.,376.34
2021-12-22T05:15:00.,376.38
2021-12-21T05:15:00.,376.4
2021-12-20T05:15:00.,376.43
2021-12-19T05:15:00.,376.45
2021-12-18T05:15:00.,376.32
2021-12-17T05:15:00.,376.33
2021-12-16T05:15:00.,376.33
2021-12-15T05:15:00.,376.35
2021-12-14T05:15:00.,376.37
2021-12-13T05:15:00.,376.36